﻿cle_interop;uid_adresse;voie_nom;voie_nom_bre;numero;suffixe;commune_nom;commune_nom_bre;position;x;y;long;lat;source;date_der_maj;lieudit_complement_nom;lieudit_complement_nom_bre;commune_insee;commune_deleguee_insee;commune_deleguee_nom;commune_deleguee_nom_bre;cad_parcelles;certification_commune
56162_3058_00001;000000023743;Place des Forces Françaises Libres;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;218714.39;6756861.01;-3.4283954;47.7357253;Lorient Agglo;2024-04-04;;;56162;;;;560162000DH0009;1
56162_3411_00112;000000018237;Rue du Village de Kerdiret;Stumm brezhonek da zont;112;;Ploemeur;Plañvour;délivrance postale;221065.83;6757532.07;-3.39785;47.7434623;Cadastre;2024-04-04;;;56162;;;;560162000CV0438;1
56162_3411_00113;000000018269;Rue du Village de Kerdiret;Stumm brezhonek da zont;113;;Ploemeur;Plañvour;délivrance postale;221073.15;6757533.27;-3.3977539;47.7434784;Cadastre;2024-04-04;;;56162;;;;560162000CV0226;1
56162_3570_00007;000000023627;Rue Lieutenant Général Bourke;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;220995.88;6757548.61;-3.3987982;47.7435597;Lorient Agglo;2024-04-04;;;56162;;;;560162000CV0424;1
56162_3570_00011;000000018267;Rue Lieutenant Général Bourke;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;221037.96;6757538.71;-3.3982278;47.7435016;Cadastre;2024-04-04;;;56162;;;;560162000CV0439;1
56162_3591_00019;000000017586;Rue Louis le Pontois;Stumm brezhonek da zont;19;;Ploemeur;Plañvour;délivrance postale;221079.82;6757426.53;-3.39755;47.7425257;Cadastre;2024-04-04;;;56162;;;;560162000CV0476;1
56162_3591_00003;000000017626;Rue Louis le Pontois;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;220919.9;6757433.91;-3.3996848;47.7424754;Cadastre;2024-04-04;;;56162;;;;560162000CV0433;1
56162_3591_00002;000000017635;Rue Louis le Pontois;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;220926.48;6757457.39;-3.3996227;47.7426909;Cadastre;2024-04-04;;;56162;;;;560162000CV0431;1
56162_3591_00004;000000017636;Rue Louis le Pontois;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;220929.41;6757477.72;-3.3996057;47.7428753;Cadastre;2024-04-04;;;56162;;;;560162000CV0430;1
56162_3591_00005;000000017637;Rue Louis le Pontois;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;220938.71;6757437.79;-3.3994388;47.7425239;Cadastre;2024-04-04;;;56162;;;;560162000CV0434;1
56162_3591_00006;000000017640;Rue Louis le Pontois;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;221024.67;6757465.11;-3.3983252;47.7428316;Cadastre;2024-04-04;;;56162;;;;560162000CV0435;1
56162_3591_00008;000000017641;Rue Louis le Pontois;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;220943.64;6757460.5;-3.3993978;47.7427312;Cadastre;2024-04-04;;;56162;;;;560162000CV0446;1
56162_3591_00001;000000017642;Rue Louis le Pontois;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;220901.49;6757432.15;-3.3999278;47.7424462;Cadastre;2024-04-04;;;56162;;;;560162000CV0432;1
56162_3591_00009;000000017643;Rue Louis le Pontois;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;220977.32;6757441.51;-3.3989293;47.7425854;Cadastre;2024-04-04;;;56162;;;;560162000CV0471;1
56162_3591_00017;000000017644;Rue Louis le Pontois;Stumm brezhonek da zont;17;;Ploemeur;Plañvour;délivrance postale;221047.39;6757452.84;-3.3980097;47.7427381;Cadastre;2024-04-04;;;56162;;;;560162000CV0475;1
56162_3591_00006;000000017645;Rue Louis le Pontois;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;220938.77;6757478.75;-3.3994824;47.7428914;Cadastre;2024-04-04;;;56162;;;;560162000CV0447;1
56162_3591_00014;000000017646;Rue Louis le Pontois;Stumm brezhonek da zont;14;;Ploemeur;Plañvour;délivrance postale;221052.67;6757476.19;-3.3979647;47.7429514;Cadastre;2024-04-04;;;56162;;;;560162000CV0437;1
56162_3591_00015;000000017647;Rue Louis le Pontois;Stumm brezhonek da zont;15;;Ploemeur;Plañvour;délivrance postale;221032.52;6757451.4;-3.3982059;47.7427143;Cadastre;2024-04-04;;;56162;;;;560162000CV0474;1
56162_3591_00011;000000017648;Rue Louis le Pontois;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;220996.14;6757443.87;-3.3986816;47.7426203;Cadastre;2024-04-04;;;56162;;;;560162000CV0472;1
56162_3591_00013;000000017649;Rue Louis le Pontois;Stumm brezhonek da zont;13;;Ploemeur;Plañvour;délivrance postale;221017.38;6757449.92;-3.3984057;47.74269;Cadastre;2024-04-04;;;56162;;;;560162000CV0473;1
56162_3591_00007;000000017654;Rue Louis le Pontois;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;220957.87;6757439.61;-3.3991861;47.7425542;Cadastre;2024-04-04;;;56162;;;;560162000CV0470;1
56162_3591_00025;000000017656;Rue Louis le Pontois;Stumm brezhonek da zont;25;;Ploemeur;Plañvour;délivrance postale;221109.06;6757394.14;-3.3971261;47.7422564;Cadastre;2024-04-04;;;56162;;;;560162000CV0487;1
56162_3591_00027;000000017660;Rue Louis le Pontois;Stumm brezhonek da zont;27;;Ploemeur;Plañvour;délivrance postale;221126.7;6757394.98;-3.3968925;47.7422768;Cadastre;2024-04-04;;;56162;;;;560162000CV0488;1
56162_3591_00021;000000017662;Rue Louis le Pontois;Stumm brezhonek da zont;21;;Ploemeur;Plañvour;délivrance postale;221084.45;6757406.37;-3.3974667;47.7423482;Cadastre;2024-04-04;;;56162;;;;560162000CV0477;1
56162_3570_00002;000000018242;Rue Lieutenant Général Bourke;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;220933.25;6757531.41;-3.3996126;47.7433598;Cadastre;2024-04-04;;;56162;;;;560162000CV0428;1
56162_3570_00003;000000018244;Rue Lieutenant Général Bourke;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;220942.61;6757523.47;-3.3994796;47.7432953;Cadastre;2024-04-04;;;56162;;;;560162000CV0449;1
56162_3591_00018;000000023662;Rue Louis le Pontois;Stumm brezhonek da zont;18;;Ploemeur;Plañvour;délivrance postale;221092.88;6757420.18;-3.3973693;47.7424783;Lorient Agglo;2024-04-04;;;56162;;;;560162000CV0480;1
56162_3591_00031;000000023667;Rue Louis le Pontois;Stumm brezhonek da zont;31;;Ploemeur;Plañvour;délivrance postale;221154.65;6757400.17;-3.3965263;47.7423437;Délibération;2024-04-04;;;56162;;;;560162000CV0543;1
56162_3591_00016;000000023668;Rue Louis le Pontois;Stumm brezhonek da zont;16;;Ploemeur;Plañvour;délivrance postale;221084.02;6757435.64;-3.397504;47.7426105;Lorient Agglo;2024-04-04;;;56162;;;;560162000CV0468;1
56162_3591_00029;000000023669;Rue Louis le Pontois;Stumm brezhonek da zont;29;;Ploemeur;Plañvour;délivrance postale;221144.64;6757395.86;-3.3966548;47.7422978;Lorient Agglo;2024-04-04;;;56162;;;;560162000CV0495;1
56162_3591_00012;000000023671;Rue Louis le Pontois;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;221042.4;6757469.02;-3.3980935;47.7428796;Lorient Agglo;2024-04-04;;;56162;;;;560162000CV0436;1
56162_4007_00011;000000021137;Rue du Poitou;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;221100.78;6757333.11;-3.3971703;47.7417029;Cadastre;2024-04-04;;;56162;;;;560162000CX0036;1
56162_4007_00010;000000021143;Rue du Poitou;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;221093.07;6757326.08;-3.3972653;47.7416342;Cadastre;2024-04-04;;;56162;;;;560162000CX0033;1
56162_4007_00012;000000021145;Rue du Poitou;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;221091.71;6757333.73;-3.3972917;47.7417019;Cadastre;2024-04-04;;;56162;;;;560162000CX0032;1
56162_4007_00003;000000021411;Rue du Poitou;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;221125.77;6757300.07;-3.3968023;47.7414247;Cadastre;2024-04-04;;;56162;;;;560162000CX0040;1
56162_4007_00001;000000021420;Rue du Poitou;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;221126.43;6757274.44;-3.3967659;47.7411952;Cadastre;2024-04-04;;;56162;;;;560162000CX0041;1
56162_4007_00006;000000021421;Rue du Poitou;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;221109.69;6757295.56;-3.3970113;47.7413725;Cadastre;2024-04-04;;;56162;;;;560162000CX0034;1
56162_4007_00004;000000021422;Rue du Poitou;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;221120.64;6757284.31;-3.3968535;47.7412796;Cadastre;2024-04-04;;;56162;;;;560162000CX0025;1
56162_4007_00002;000000021424;Rue du Poitou;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;221115.35;6757264.77;-3.3969028;47.7411004;Cadastre;2024-04-04;;;56162;;;;560162000CX0026;1
56162_4007_00007;000000021425;Rue du Poitou;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;221124.64;6757325.97;-3.3968453;47.7416562;Cadastre;2024-04-04;;;56162;;;;560162000CX0038;1
56162_4007_00009;000000021430;Rue du Poitou;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;221116.81;6757328.32;-3.396952;47.7416716;Cadastre;2024-04-04;;;56162;;;;560162000CX0037;1
56162_4007_00005;000000021431;Rue du Poitou;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;221129.07;6757318.33;-3.3967781;47.7415909;Cadastre;2024-04-04;;;56162;;;;560162000CX0039;1
56162_3779_00002;000000021056;Rue de Normandie;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;221024.72;6757241.51;-3.398083;47.7408257;Cadastre;2024-04-04;;;56162;;;;560162000CX0008;1
56162_3779_00010;000000021123;Rue de Normandie;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;220997.88;6757286.45;-3.3984884;47.7412093;Cadastre;2024-04-04;;;56162;;;;560162000CX0012;1
56162_2090_00005;000000021138;Rue d'Anjou;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;221050.9;6757286.55;-3.3977834;47.7412489;Cadastre;2024-04-04;;;56162;;;;560162000CX0027;1
56162_2090_00008;000000021139;Rue d'Anjou;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;221040;6757325.45;-3.3979704;47.7415899;Cadastre;2024-04-04;;;56162;;;;560162000CX0030;1
56162_2090_00007;000000021140;Rue d'Anjou;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;221043.02;6757314.5;-3.3979184;47.7414938;Cadastre;2024-04-04;;;56162;;;;560162000CX0029;1
56162_2090_00009;000000021141;Rue d'Anjou;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;221035.62;6757341.23;-3.3980457;47.7417283;Cadastre;2024-04-04;;;56162;;;;560162000CX0031;1
56162_2090_00003;000000021142;Rue d'Anjou;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;221054.09;6757259.81;-3.3977121;47.7410113;Cadastre;2024-04-04;;;56162;;;;560162000CX0022;1
56162_3779_00003;000000021146;Rue de Normandie;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;221008.48;6757282.96;-3.3983437;47.7411858;Cadastre;2024-04-04;;;56162;;;;560162000CX0019;1
56162_3779_00005;000000021148;Rue de Normandie;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;221003.57;6757295.23;-3.3984223;47.7412922;Cadastre;2024-04-04;;;56162;;;;560162000CX0018;1
56162_3779_00008;000000021149;Rue de Normandie;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;221003.41;6757272.8;-3.3984002;47.7410909;Cadastre;2024-04-04;;;56162;;;;560162000CX0011;1
56162_2090_00001;000000021150;Rue d'Anjou;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;221047.14;6757259.53;-3.3978042;47.7410037;Cadastre;2024-04-04;;;56162;;;;560162000CX0021;1
56162_3779_00006;000000021152;Rue de Normandie;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;221007.33;6757266.2;-3.3983409;47.7410345;Cadastre;2024-04-04;;;56162;;;;560162000CX0010;1
56162_3779_00007;000000021155;Rue de Normandie;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;220999.16;6757305.98;-3.3984925;47.7413855;Cadastre;2024-04-04;;;56162;;;;560162000CX0017;1
56162_3779_00016;000000021156;Rue de Normandie;Stumm brezhonek da zont;16;;Ploemeur;Plañvour;délivrance postale;220992.96;6757321.55;-3.3985919;47.7415206;Cadastre;2024-04-04;;;56162;;;;560162000CX0015;1
56162_3779_00014;000000021157;Rue de Normandie;Stumm brezhonek da zont;14;;Ploemeur;Plañvour;délivrance postale;220984.59;6757324;-3.3987058;47.7415365;Cadastre;2024-04-04;;;56162;;;;560162000CX0014;1
56162_3779_00012;000000021158;Rue de Normandie;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;220992.66;6757299.63;-3.3985721;47.7413237;Cadastre;2024-04-04;;;56162;;;;560162000CX0013;1
56162_3618_00001;000000021055;Rue du Maine;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;220974.4;6757169.47;-3.3986744;47.7401428;Cadastre;2024-04-04;;;56162;;;;560162000CX0110;1
56162_3618_00003;000000021190;Rue du Maine;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;220977.33;6757156.45;-3.3986214;47.7400282;Cadastre;2024-04-04;;;56162;;;;560162000CX0109;1
56162_3618_00005;000000021191;Rue du Maine;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;220978.89;6757150.25;-3.3985939;47.7399737;Cadastre;2024-04-04;;;56162;;;;560162000CX0108;1
56162_3014_00009;000000021192;Rue des Flandres;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;221089.2;6757174.04;-3.3971525;47.7402675;Cadastre;2024-04-04;;;56162;;;;560162000CX0048;1
56162_3014_00012;000000021194;Rue des Flandres;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;221094.24;6757184.68;-3.397097;47.7403665;Cadastre;2024-04-04;;;56162;;;;560162000CX0050;1
56162_z025_00001;000000084809;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;221041.16;6757571.77;-3.398221;47.7438005;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00003;000000084810;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;221059.17;6757574.91;-3.3979849;47.7438418;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00005;000000084811;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;221069.18;6757576.72;-3.3978537;47.7438653;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00002;000000084812;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;221062.11;6757568.17;-3.3979384;47.7437834;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00004;000000084813;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;221072.33;6757569.98;-3.3978045;47.7438071;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00006;000000084814;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;221117.56;6757567.2;-3.3971999;47.7438151;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00008;000000084815;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;221127.65;6757568.91;-3.3970676;47.7438378;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00010;000000084816;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;221158.09;6757555.58;-3.3966483;47.7437404;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56162_z025_00012;000000084817;Impasse Marie-Angélique Duchemin;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;221168.18;6757556.78;-3.3965155;47.7437585;Délibération;2024-04-04;;;56162;;;;560162000CV0227;1
56078_0023_00006;000000030215;Allée du Belem;Stumm brezhonek da zont;6;;Guidel;Gwidel;délivrance postale;212216;6761838.77;-3.5202789;47.7755864;Cadastre;2024-04-04;;;56078;;;;560078000CR0109;1
56078_0107_00006;000000030224;Chemin de la Danaé;Stumm brezhonek da zont;6;;Guidel;Gwidel;délivrance postale;212247.38;6761787.4;-3.5198049;47.775149;Cadastre;2024-04-04;;;56078;;;;560078000CR0102;1
56078_0107_00010;000000030228;Chemin de la Danaé;Stumm brezhonek da zont;10;;Guidel;Gwidel;délivrance postale;212254.7;6761823.45;-3.5197471;47.7754778;Cadastre;2024-04-04;;;56078;;;;560078000CR0100;1
56078_0107_00008;000000030230;Chemin de la Danaé;Stumm brezhonek da zont;8;;Guidel;Gwidel;délivrance postale;212252.1;6761810.14;-3.5197671;47.7753565;Cadastre;2024-04-04;;;56078;;;;560078000CR0101;1
56078_0107_00022;000000030243;Chemin de la Danaé;Stumm brezhonek da zont;22;;Guidel;Gwidel;délivrance postale;212277.21;6761936.41;-3.5195721;47.7765077;Cadastre;2024-04-04;;;56078;;;;560078000CR0094;1
56078_0023_00004;000000030244;Allée du Belem;Stumm brezhonek da zont;4;;Guidel;Gwidel;délivrance postale;212222.28;6761875.67;-3.520236;47.7759221;Cadastre;2024-04-04;;;56078;;;;560078000CR0107;1
56078_0023_00001;000000030245;Allée du Belem;Stumm brezhonek da zont;1;;Guidel;Gwidel;délivrance postale;212236.32;6761924.3;-3.5201028;47.7763688;Cadastre;2024-04-04;;;56078;;;;560078000CR0093;1
56078_0023_00002;000000030251;Allée du Belem;Stumm brezhonek da zont;2;;Guidel;Gwidel;délivrance postale;212228.95;6761911.64;-3.5201869;47.7762497;Cadastre;2024-04-04;;;56078;;;;560078000CR0105;1
56078_0023_00003;000000030252;Allée du Belem;Stumm brezhonek da zont;3;;Guidel;Gwidel;délivrance postale;212226.27;6761896.49;-3.5202059;47.7761118;Cadastre;2024-04-04;;;56078;;;;560078000CR0106;1
56078_0107_00024;000000030253;Chemin de la Danaé;Stumm brezhonek da zont;24;;Guidel;Gwidel;délivrance postale;212279.37;6761947.86;-3.5195558;47.776612;Cadastre;2024-04-04;;;56078;;;;560078000CR0092;1
56078_0107_00014;000000030258;Chemin de la Danaé;Stumm brezhonek da zont;14;;Guidel;Gwidel;délivrance postale;212264.3;6761871.62;-3.5196725;47.7759169;Cadastre;2024-04-04;;;56078;;;;560078000CR0098;1
56078_0107_00020;000000030259;Chemin de la Danaé;Stumm brezhonek da zont;20;;Guidel;Gwidel;délivrance postale;212275.12;6761925.75;-3.5195881;47.7764106;Cadastre;2024-04-04;;;56078;;;;560078000CR0095;1
56078_0107_00018;000000030260;Chemin de la Danaé;Stumm brezhonek da zont;18;;Guidel;Gwidel;délivrance postale;212270.86;6761904.76;-3.5196216;47.7762192;Cadastre;2024-04-04;;;56078;;;;560078000CR0096;1
56078_0107_00003_bis;000000031169;Chemin de la Danaé;Stumm brezhonek da zont;3;bis;Guidel;Gwidel;délivrance postale;212263.35;6761810.93;-3.5196182;47.7753719;Cadastre;2024-04-04;;;56078;;;;560078000CO0274;1
56078_0107_00001;000000031177;Chemin de la Danaé;Stumm brezhonek da zont;1;;Guidel;Gwidel;délivrance postale;212250.09;6761747.09;-3.5197244;47.7747895;Cadastre;2024-04-04;;;56078;;;;560078000CO0091;1
56078_0107_00003;000000031184;Chemin de la Danaé;Stumm brezhonek da zont;3;;Guidel;Gwidel;délivrance postale;212256.11;6761774.65;-3.5196746;47.7750412;Cadastre;2024-04-04;;;56078;;;;560078000CO0092;1
56078_0445_00002;000000031199;Impasse Surcouf;Stumm brezhonek da zont;2;;Guidel;Gwidel;délivrance postale;212298.05;6761851.94;-3.5192017;47.7757655;Cadastre;2024-04-04;;;56078;;;;560078000CO0113;1
56078_0107_00007;000000031207;Chemin de la Danaé;Stumm brezhonek da zont;7;;Guidel;Gwidel;délivrance postale;212279.79;6761888.27;-3.5194846;47.7760778;Cadastre;2024-04-04;;;56078;;;;560078000CO0117;1
56078_0107_00009;000000031211;Chemin de la Danaé;Stumm brezhonek da zont;9;;Guidel;Gwidel;délivrance postale;212289.7;6761935.64;-3.519405;47.7765101;Cadastre;2024-04-04;;;56078;;;;560078000CO0120;1
56078_0445_00004;000000031212;Impasse Surcouf;Stumm brezhonek da zont;4;;Guidel;Gwidel;délivrance postale;212319.06;6761850.31;-3.5189203;47.7757665;Cadastre;2024-04-04;;;56078;;;;560078000CO0112;1
56078_0445_00001;000000031213;Impasse Surcouf;Stumm brezhonek da zont;1;;Guidel;Gwidel;délivrance postale;212310.26;6761867.33;-3.5190561;47.7759126;Cadastre;2024-04-04;;;56078;;;;560078000CO0118;1
56078_0137_00007;000000030027;Rue Jean Bart;Stumm brezhonek da zont;7;;Guidel;Gwidel;délivrance postale;212393.41;6761918.21;-3.5180057;47.7764307;Cadastre;2024-04-04;;;56078;;;;560078000CO0126;1
56078_0137_00010;000000030041;Rue Jean Bart;Stumm brezhonek da zont;10;;Guidel;Gwidel;délivrance postale;212406.35;6761926.56;-3.5178427;47.7765152;Cadastre;2024-04-04;;;56078;;;;560078000CO0170;1
